﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
17,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
19,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
20,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
21,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
27,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
28,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6953,48
29,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
30,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
31,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
32,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
33,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
34,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
35,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
36,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
37,11783,Me,Elton John,2019,British,english,384,,8092,41
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
40,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
41,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
42,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
43,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
44,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
45,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
47,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
48,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
49,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
50,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
51,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
52,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
53,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
54,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
55,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
56,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
57,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
58,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
59,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
60,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
61,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9210,29
62,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9210,29
63,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
64,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
65,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
66,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9291,28
67,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9294,28
68,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9294,28
69,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
70,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
71,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9324,28
72,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
73,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
74,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
75,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
76,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9382,27
77,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
78,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9429,27
79,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
80,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
81,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9533,25
82,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
83,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
84,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
85,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
86,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
87,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
88,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
89,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
90,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
91,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
92,13964,The Vital Question,Nick Lane,2015,British,english,360,,9653,24
93,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9674,24
94,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
95,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
96,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
97,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
98,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9695,23
99,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
100,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
101,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
102,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
103,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9722,23
104,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9728,23
105,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9755,22
106,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
107,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
108,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9773,22
109,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
110,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
111,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9801,22
112,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9801,22
113,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
114,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
115,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9818,21
116,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
117,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
118,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
119,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9945,21
120,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9945,21
121,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9945,21
122,12518,Summer,Ali Smith,2020,British,english,400,,9951,21
123,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
124,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
125,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9952,21
126,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9952,21
127,4214,Underland,Robert Macfarlane,2019,British,english,496,,9958,20
128,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9959,20
129,13988,Nine Pints,Rose George,2018,British,english,368,,9959,20
130,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9959,20
131,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
132,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
133,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
134,4721,A Year,Brian Eno,2022,British,,,,10034,19
135,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
136,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
137,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
138,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
139,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10082,19
140,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
141,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
142,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
143,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
144,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
145,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
146,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
147,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10211,18
148,13570,London Rules,Mick Herron,2018,British,english,336,,10211,18
149,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
150,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
151,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
152,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10273,17
153,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
154,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10275,17
155,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10275,17
156,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
157,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10294,17
158,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
159,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10307,17
160,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10328,16
161,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
162,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
163,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
164,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
165,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
166,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
167,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
168,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10402,15
169,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
170,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
171,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
172,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10450,14
173,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
174,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
175,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
176,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10459,14
177,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10463,14
178,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
179,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
180,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10498,13
181,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10506,13
182,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
183,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
184,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
185,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
186,11531,Period Power,Maisie Hill,2019,British,english,352,,10556,12
187,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10588,11
188,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10604,11
189,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
190,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
191,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
192,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
193,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
194,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
195,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
196,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
197,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
198,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
199,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10915,4
200,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10915,4
201,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10927,4
202,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
203,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
204,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11031,3
205,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11031,3
206,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11031,3
207,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
208,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11037,2
209,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
210,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11041,2
211,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11041,2
212,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
213,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
214,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11054,2
215,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
216,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11060,2
217,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
218,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11065,2
219,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
220,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
221,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
222,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
223,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11074,2
224,13074,Little Eve,Catriona Ward,2018,British,english,,,11074,2
225,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
226,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11079,2
227,14258,Maoism,Julia Lovell,2019,British,english,624,,11079,2
228,13075,The Reddening,Adam Nevill,2019,British,english,400,,11079,2
229,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
230,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11087,2
231,14256,Blood On The River,Marjoleine Kars,2020,British,english,336,,11087,2
232,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11093,1
233,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11093,1
234,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
235,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
236,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
237,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
238,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
239,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
240,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11267,1
241,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
