﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
6,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
7,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
8,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
9,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
10,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
11,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
13,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
14,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
