﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
20,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
21,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
22,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
30,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
32,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
34,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
37,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
40,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
43,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
44,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
45,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
46,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
50,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
51,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
52,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
53,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
54,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
55,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
56,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
57,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
58,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
62,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
63,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
65,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
66,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
67,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
68,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
69,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7083,47
70,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
71,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
76,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
78,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
