﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
3,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
4,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
5,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
6,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
7,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
8,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
9,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
10,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
11,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
12,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
13,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
