﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,398,844
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
9,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
10,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
11,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
12,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1284,296
13,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1327,286
14,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1341,283
15,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
16,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1433,263
17,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
18,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
19,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
20,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
21,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
22,4241,Forever...,Judy Blume,1975,American,english,192,25000,1708,224
23,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
24,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
25,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
