﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
2,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
3,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
4,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
5,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
6,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
7,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
8,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
9,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
10,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
