﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
3,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
4,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
6,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
7,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
9,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
