﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
9,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
10,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
12,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
17,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
20,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
21,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
22,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
23,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
24,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
25,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
26,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
27,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
28,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
29,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
30,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
31,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
32,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
33,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
34,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
35,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
36,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
37,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
38,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
39,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
40,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
41,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
42,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
43,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
44,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
45,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
46,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
47,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
48,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
49,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
50,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
51,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
52,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
53,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
54,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
55,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
56,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
57,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
58,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
59,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
60,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
61,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
62,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
63,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
64,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
65,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
66,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
67,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
68,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
69,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
70,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
71,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
72,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
73,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
74,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
75,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
76,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
77,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
78,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
79,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
80,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
81,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
82,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
