﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
5,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
6,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
7,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
8,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
10,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
11,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
12,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
13,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
14,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
15,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
16,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
17,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
18,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
19,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
20,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
21,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
22,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
