﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
3,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
4,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
8,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
9,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
10,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
11,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
12,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
13,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
14,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,262,1169
15,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,270,1144
16,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
17,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
18,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
19,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
20,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
21,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
22,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
23,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,459,752
24,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,461,747
25,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
26,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,599,600
27,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
28,2266,Misery,Stephen King,1987,American,english,310-420,113000,620,584
29,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
30,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
31,2928,It,Stephen King,1986,American,english,1138,445134,678,535
32,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,688,530
33,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
34,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,724,512
35,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
36,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
37,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,742,495
38,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,746,490
39,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
40,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
41,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
42,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,812,456
43,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
44,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
45,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
46,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
47,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
48,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
49,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
50,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
51,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
52,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
53,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
54,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1010,372
55,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
56,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
57,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
58,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1053,357
59,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
60,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
61,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
62,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1103,344
63,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
64,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1116,341
65,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1117,341
66,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
67,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1189,323
68,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1200,320
69,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1217,316
70,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1229,315
71,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1234,314
72,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1249,309
73,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1277,297
74,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1278,297
75,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1280,296
76,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1283,295
77,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1293,293
78,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1295,293
79,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
80,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1303,291
81,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
82,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
83,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
84,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
85,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
86,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
87,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
88,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1509,248
89,6535,The Collector,John Fowles,1963,British,english,283,72000,1537,244
90,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1538,244
91,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
92,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1544,243
93,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1555,242
94,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1564,240
95,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
96,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1564,240
97,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1604,237
98,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1626,234
99,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1643,232
100,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1688,225
101,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1703,223
102,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1744,219
103,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1746,219
