﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
13,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
14,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
18,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
19,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
21,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
22,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
23,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
24,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
25,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
26,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
28,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
29,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
30,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
31,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
32,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
33,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
34,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
36,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
37,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
38,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
39,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
