﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
6,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
8,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
11,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
13,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
14,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
15,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
16,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
17,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
18,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
19,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
20,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
21,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
22,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
23,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
24,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
25,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
26,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
27,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
28,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
29,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
30,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
31,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
32,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
33,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
34,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
35,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
36,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
37,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
38,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
39,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
40,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
41,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
42,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
43,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
44,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
45,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
46,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
47,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
48,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
49,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
50,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
51,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
52,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
53,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
54,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
55,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
56,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
57,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
58,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
59,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
60,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
61,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
62,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
63,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
64,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
65,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
66,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
67,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
68,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
69,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
70,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
71,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
72,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
73,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
74,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
75,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
76,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
77,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
78,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
79,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
