﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
17,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
18,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
19,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
20,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
21,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
22,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
23,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
24,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
25,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
26,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
27,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
28,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
29,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
30,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
31,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
32,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
33,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
34,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
35,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
36,3884,Halftime,Martin Walser,1960,German,,,,2470,144
37,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
38,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
39,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
40,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
41,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
42,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
43,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
44,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2801,135
45,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
46,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
47,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
48,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
49,11672,Night Visitor,B Traven,1966,German,,,,2962,126
50,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
51,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
52,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
53,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
54,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
55,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
56,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
57,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
58,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
59,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
60,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
61,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
62,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
63,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
64,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
65,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
66,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
67,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
68,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
69,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
70,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
71,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
72,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
73,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
74,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
75,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
76,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
77,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4677,90
78,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
79,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
80,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
81,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
82,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
83,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
84,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
85,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
86,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
87,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
88,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
89,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
90,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
91,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
92,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
93,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
94,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
95,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
96,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
97,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
98,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
99,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
100,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
101,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
102,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
103,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
104,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
105,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
106,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
107,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
108,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
109,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
110,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
111,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
112,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
113,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
114,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
115,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
116,9582,Moles,Günter Eich,1953,German,german,,,7191,45
117,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
118,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
119,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
120,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
121,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
122,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
123,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
124,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
125,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
126,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8745,33
127,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
128,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
129,14719,青春万岁,Wang Meng,1979,Chinese,,,,9119,30
130,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
131,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
132,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
133,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
134,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
135,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
136,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
137,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
138,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
139,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
140,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
