﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
19,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
21,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
23,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
24,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
25,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
27,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
28,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
29,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
30,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
31,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
32,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
33,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
35,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
36,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
37,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
38,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
39,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
40,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
41,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
42,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
43,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
44,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
46,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
47,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
48,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
49,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
50,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
51,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
52,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
53,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
54,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
55,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
56,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
57,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
58,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
