﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
3,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
4,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
5,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
6,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
7,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
9,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
10,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
11,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
