﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
6,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
7,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5480,74
8,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
9,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
10,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
