﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
3,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
4,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
5,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
6,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
7,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
9,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6137,64
10,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6537,57
11,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
12,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
13,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
14,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
15,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
16,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
17,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
