﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3884,Halftime,Martin Walser,1960,German,,,,2470,144
6,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
7,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
8,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
9,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
10,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
11,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
12,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
13,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
15,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
18,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
21,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
22,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
