﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
5,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
6,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
7,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6142,64
8,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6311,60
9,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
10,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9229,29
11,13726,The Maze Runner,James Dashner,2009,American,english,374,,9232,29
12,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
13,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10329,16
14,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10703,8
15,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
16,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10831,5
