﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
4,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
5,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
6,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
7,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
9,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
10,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
11,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
12,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
