﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,751,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1338,283
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2266,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2757,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
9,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5380,76
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
16,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6583,55
17,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6698,52
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
19,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
22,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
23,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
24,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
25,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
26,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
27,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8608,34
28,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
29,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
30,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
31,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
32,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
33,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
