﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1338,283
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
7,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
10,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
12,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
14,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
16,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
17,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
18,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
19,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
20,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4577,91
21,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
23,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5380,76
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
30,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6583,55
31,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6698,52
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
36,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6944,48
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
41,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
42,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8608,34
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
44,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
45,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
46,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
