﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,491,710
2,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1603,236
3,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2777,135
4,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2844,132
5,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3791,102
6,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4897,84
7,14753,"The Function Of The Poet, And Other Essays",James Russell Lowell,1893,American,english,,,6745,51
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
9,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7168,45
10,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7168,45
11,9871,Poems Of John Hollander,John Hollander,,American,english,,,7168,45
12,8934,Poems,Alkman,-650,Greek,ancient greek,,,7168,45
13,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7168,45
14,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7168,45
15,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7168,45
16,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7168,45
17,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7168,45
18,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7168,45
19,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7168,45
20,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7168,45
21,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7168,45
22,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7168,45
23,8984,Selections,Petrarch,1340,Italian,latin,,,7168,45
24,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7168,45
25,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8054,42
26,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8393,37
27,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
28,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,,8480,36
29,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
