﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
4,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
6,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4384,95
12,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
13,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4567,91
14,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4831,87
15,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
16,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6110,65
17,2077,Building Stories,Chris Ware,2012,American,english,,,6489,58
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
19,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
20,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
21,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
