﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
6,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
7,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
