﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
4,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3792,102
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5016,83
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5476,73
9,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5502,73
10,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5522,72
11,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5731,69
12,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5882,67
13,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6247,62
14,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
15,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
16,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
17,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
