﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
9,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,919,407
13,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
18,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
20,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
21,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
22,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
23,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
24,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
25,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1766,219
27,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
28,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
29,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
30,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
31,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
32,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
33,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
34,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
35,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
36,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
37,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
38,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
39,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
40,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
41,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
42,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
44,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
45,3884,Halftime,Martin Walser,1960,German,,,,2470,144
46,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
47,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
48,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
49,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
50,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
51,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
52,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
53,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
54,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
55,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
56,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
57,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
58,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
59,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
60,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
61,11672,Night Visitor,B Traven,1966,German,,,,2962,126
62,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
63,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
64,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
65,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
66,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
67,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
68,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
69,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
70,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
71,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
