﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
4,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
5,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
6,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
7,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
8,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
9,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
10,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
11,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
12,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
