﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
2,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
5,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6585,55
6,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
7,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
8,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
10,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
11,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
12,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
13,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
14,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
