﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
3,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
5,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
7,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
8,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
9,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9142,30
10,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
