﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
14,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
15,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
16,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
17,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
18,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
19,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
20,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
21,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
22,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
23,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
24,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
25,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
26,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
