﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
16,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
17,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
18,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
19,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
20,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
21,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
22,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
24,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
26,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2943,128
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
28,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
33,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
34,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
35,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
36,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
38,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
39,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
40,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
41,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
42,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
43,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
44,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
45,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
46,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
47,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
48,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
49,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
50,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
51,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
52,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
53,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
54,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
55,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
56,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
57,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
58,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
59,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
60,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
61,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
62,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
63,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
64,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
65,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
66,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
67,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
68,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
69,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
70,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
71,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
72,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
73,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
74,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
75,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
76,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
77,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
78,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
79,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
80,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
81,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
82,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
83,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
84,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
85,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
86,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
87,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
88,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
89,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
90,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
91,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
92,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
93,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
94,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
95,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
96,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
97,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
98,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
99,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
100,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
