﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
15,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
16,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
17,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
18,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
20,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
21,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
22,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
23,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
24,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
27,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
28,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
29,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
30,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
31,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
32,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
33,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
34,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
35,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
36,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
37,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
38,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
39,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
40,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
41,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
42,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
43,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
44,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
45,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
46,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
47,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
48,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
49,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
50,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
51,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
52,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
53,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
54,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
55,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
56,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
57,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
58,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
59,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
60,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
61,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
62,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
63,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
64,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
65,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
66,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
67,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
68,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
69,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
70,2998,Cheri,Colette,1920,French,french,,45000,1601,237
71,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
72,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1634,234
73,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
74,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
75,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
76,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
77,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
78,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
79,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
80,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
81,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
82,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
83,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
84,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
85,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
86,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
87,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
88,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
89,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
90,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
91,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
92,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
93,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
94,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
95,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
96,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
97,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
98,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
99,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
100,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
101,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
102,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
103,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
104,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
105,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
106,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
107,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
108,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
109,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
110,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
111,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
112,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
113,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
114,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
115,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
116,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
117,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
118,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
119,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
120,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
121,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
122,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
123,3884,Halftime,Martin Walser,1960,German,,,,2452,144
124,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
125,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
126,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
127,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
128,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
129,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
130,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
131,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
132,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
133,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
134,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
135,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
136,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
137,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
138,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
139,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
140,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
141,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
142,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
143,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
144,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
145,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
146,11672,Night Visitor,B Traven,1966,German,,,,2947,126
147,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
148,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
149,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
150,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
151,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
152,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
153,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
154,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
155,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
156,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
157,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
158,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
159,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
160,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
161,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
162,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
163,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
164,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
165,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3468,108
166,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
167,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
168,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
169,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3468,108
170,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
171,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
172,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
173,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
174,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
175,2332,Gaston,André Franquin,1957,French,french,,,3675,105
176,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
177,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
178,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
179,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
180,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
181,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
182,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
183,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
184,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
185,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
186,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
187,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
188,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
189,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
190,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
191,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
192,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
193,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
194,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
195,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
196,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
197,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
198,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
199,13355,The Vagabond,Colette,1910,French,french,,,4161,96
200,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
201,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
202,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
203,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
204,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
205,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
206,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
207,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
208,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
209,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
210,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
211,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
212,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
213,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
214,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
215,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
216,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
217,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
218,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
219,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
220,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
221,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
222,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
223,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
224,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
225,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
226,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
227,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
228,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
229,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
230,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
231,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
232,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
233,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
234,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
235,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
236,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
237,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
238,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
239,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5267,78
240,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
241,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
242,11351,The Island, Robert Merle,1962,French,french,,,5278,78
243,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
244,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
245,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
246,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
247,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
248,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
249,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
250,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
251,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
252,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
253,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
254,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
255,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
256,10460,Green Wheat,Colette,1923,French,french,,,5534,72
257,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
258,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
259,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
260,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
261,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
262,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
263,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
264,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
265,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
266,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
267,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
268,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
269,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
270,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
271,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
272,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
273,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
274,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
275,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
276,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
277,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
278,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
279,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
280,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
281,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
282,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
283,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
284,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
285,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
286,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
287,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
288,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
289,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
290,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
291,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
292,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
293,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
294,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
295,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
296,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
297,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
298,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
299,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
300,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
301,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
302,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
303,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
304,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
305,9413,Collected Stories,Colette,1949,French,french,,,7192,45
306,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
307,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
308,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
309,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
310,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
311,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
312,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
313,9473,The Grass,Claude Simon,1958,French,,,,7192,45
314,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
315,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
316,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
317,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
318,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
319,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
320,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
321,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
322,9437,Anabasis,Saint-John Perse,1924,French,french,,,7192,45
323,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
324,9582,Moles,Günter Eich,1953,German,german,,,7192,45
325,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
326,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
327,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
328,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
329,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
330,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
331,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
332,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
333,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
334,9444,Things,Francis Ponge,1942,French,french,,,7192,45
335,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
336,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7192,45
337,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7192,45
338,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
339,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
340,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
341,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
342,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
343,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
344,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
345,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
346,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
347,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
348,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
349,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
350,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
351,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
