﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
2,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
3,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
4,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
5,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
6,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
7,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
8,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
9,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
10,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
11,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
12,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
