﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
12,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
13,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
14,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
15,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
19,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
20,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
21,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
22,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4841,87
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
25,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
26,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
27,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
28,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
29,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
30,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
31,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
33,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
34,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
35,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
36,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
38,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
40,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
42,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
43,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
44,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
46,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
47,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
48,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
49,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
50,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
51,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
54,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
56,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
57,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
58,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
