﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
2,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
3,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
4,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
5,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
6,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
7,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
8,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
9,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
10,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10946,4
11,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
