﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,726,513
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
7,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
8,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
10,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
11,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
12,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
13,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
14,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
15,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
16,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
17,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
19,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2451,144
20,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
21,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,,2605,143
22,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2606,142
23,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2610,142
24,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
25,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
26,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3255,115
27,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
28,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
29,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
30,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
31,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
32,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3794,102
33,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
34,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3794,102
35,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
36,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4022,102
37,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
38,10541,The Steam Pig,James McClure,1971,South African,english,,,4665,90
39,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
40,3182,Another Country,Karel Schoeman,1984,South African,,,,4851,86
41,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4920,84
42,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4978,84
43,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5115,80
44,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5432,75
45,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5450,74
46,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
47,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
48,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5869,67
49,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5925,66
50,6093,Third World Express,Mongane Serote,1997,South African,english,,,6121,64
51,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6130,64
52,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,,6180,63
53,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6218,63
54,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6222,63
55,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6419,59
56,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6449,59
57,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6576,56
58,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
59,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6909,49
60,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6991,48
61,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7090,46
62,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,,7179,45
63,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7798,44
64,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7948,42
65,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7971,42
66,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8168,40
67,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8345,38
68,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8442,36
69,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9365,27
70,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
71,1440,Youth,J M Coetzee,2002,South African,english,169,,10813,5
72,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10814,5
73,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
74,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
