﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
2,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3615,108
3,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
4,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6924,49
5,4483,The Uplift War,David Brin,1987,American,english,null,200000,7193,45
6,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
7,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8097,42
8,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8236,39
9,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
10,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
11,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
12,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
13,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
14,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
15,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
16,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
17,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
18,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
19,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
20,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
21,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
22,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
23,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
24,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
25,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
26,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
