﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
17,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
19,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
20,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
21,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
23,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
24,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
25,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
26,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
27,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
30,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
31,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
33,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
35,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
36,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
37,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
38,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
39,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
40,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
41,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
42,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
43,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
44,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
45,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
46,323,Poems,Paul Celan,1952,German,german,,,1328,285
47,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
48,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
49,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1498,251
50,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1506,249
51,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1569,240
52,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1569,240
53,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1621,234
54,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
55,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1634,234
56,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
57,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
58,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
59,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
60,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
61,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
62,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
63,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
64,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
65,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1810,213
66,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1842,208
67,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
68,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
69,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
70,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
71,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
72,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
73,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1937,196
74,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1970,192
75,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
76,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
77,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
78,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
79,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2032,186
80,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
81,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
82,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2075,181
83,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2083,180
84,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2115,178
85,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
86,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
87,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2214,166
88,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2226,165
89,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2360,153
90,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2454,144
91,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2454,144
92,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2454,144
93,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2454,144
94,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2454,144
95,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2454,144
96,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
97,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
98,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
99,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
100,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
101,3884,Halftime,Martin Walser,1960,German,,,,2454,144
102,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
103,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
104,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
105,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2646,141
106,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
107,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
108,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
109,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
110,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
111,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
112,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2850,132
113,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2850,132
114,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2903,129
115,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
116,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
117,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
118,11672,Night Visitor,B Traven,1966,German,,,,2948,126
119,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
120,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
121,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
122,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
123,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
124,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
125,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3195,118
126,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
127,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3222,116
128,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3235,116
129,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3244,116
130,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
131,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
132,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
133,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
134,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
135,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
136,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
137,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
138,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
139,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
140,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
141,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
142,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3406,111
143,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
144,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
145,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
146,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
147,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
148,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3469,108
149,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3469,108
150,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3469,108
151,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
152,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
153,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
154,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
155,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
156,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
157,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
158,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
159,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
160,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
161,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
162,2384,Track,Ernst Bloch,1949,German,German,,,3802,102
163,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
164,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
165,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
166,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
167,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
168,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
169,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
170,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
171,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
172,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4162,96
173,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4162,96
174,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
175,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
176,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
177,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
178,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
179,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
180,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
181,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
182,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4820,87
183,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4837,87
184,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
185,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
186,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
187,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
188,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
189,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
190,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
191,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
192,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
193,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
194,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
195,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5151,80
196,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
197,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5237,78
198,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5244,78
199,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5253,78
200,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
201,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
202,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
203,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
204,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
205,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5488,74
206,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
207,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
208,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
209,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
210,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
211,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
212,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
213,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
214,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
215,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
216,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
217,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
218,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
219,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
220,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
221,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
222,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
223,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
224,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
225,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
226,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5914,66
227,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
228,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
229,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
230,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
231,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
232,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
233,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
234,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
235,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
236,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
237,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
238,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
239,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
240,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6652,54
241,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6672,53
242,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6766,51
243,2905,The Black Swan,Thomas Mann,1953,German,German,,,6768,51
244,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
245,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
246,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6965,48
247,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6964,48
248,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7005,48
249,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7005,48
250,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7057,47
251,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
252,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7106,46
253,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7141,46
254,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7157,45
255,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7194,45
256,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
257,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7194,45
258,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7194,45
259,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7194,45
260,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7194,45
261,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7194,45
262,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7194,45
263,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7194,45
264,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7194,45
265,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7194,45
266,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7194,45
267,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7194,45
268,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7194,45
269,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7194,45
270,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7194,45
271,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7194,45
272,9582,Moles,Günter Eich,1953,German,german,,,7194,45
273,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7194,45
274,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7194,45
275,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7194,45
276,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7194,45
277,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7194,45
278,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7194,45
279,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7194,45
280,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7802,45
281,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7814,44
282,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7872,44
283,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7872,44
284,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
285,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
286,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7965,42
287,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7965,42
288,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7965,42
289,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7989,42
290,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7989,42
291,1178,Essays in Sociology,Max Weber,1946,German,german,,,7989,42
292,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7989,42
293,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
294,9379,1934,Alberto Moravia,1982,Italian,italian,,,8240,39
295,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8260,39
296,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8308,39
297,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
298,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8335,39
299,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8373,38
300,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8439,37
301,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
302,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8483,36
303,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8504,36
304,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8574,35
305,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8704,33
306,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8751,33
307,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8751,33
308,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8751,33
309,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8751,33
310,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8751,33
311,14706,Father And Son,E. O. Plauen,1934,German,german,,,8751,33
312,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8751,33
313,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8751,33
314,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
315,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9051,32
316,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
317,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9186,30
318,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
319,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9310,28
320,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9419,27
321,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9551,26
322,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9586,25
323,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9594,25
324,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
325,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9657,24
326,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9692,24
327,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9854,21
328,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9906,21
329,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9906,21
330,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9906,21
331,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9906,21
332,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9906,21
333,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10004,20
334,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10054,20
335,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
336,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10414,15
337,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
338,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
339,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10488,14
