﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
11,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
