﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
3,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
4,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
5,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
6,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10786,6
7,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10861,5
8,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
9,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
10,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
