﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
12,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
14,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
16,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
17,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3037,123
18,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
20,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
21,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
22,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
23,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
24,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
25,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
26,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
27,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
28,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
29,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
30,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
31,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
32,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
33,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
34,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
35,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
36,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
37,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
38,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
39,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
40,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
41,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
42,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
43,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
44,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
45,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
46,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
47,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
48,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
49,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
50,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
51,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
52,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
53,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
54,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
55,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
56,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
