﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
3,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5527,72
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5664,71
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6304,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6441,59
7,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9198,29
8,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9535,25
9,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9576,25
10,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9582,25
11,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9746,22
12,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10343,16
