﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
4,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,
5,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,
6,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
7,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,
8,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,
9,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
10,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
11,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
12,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,
13,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
14,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
16,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,
17,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
18,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,
19,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
20,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,
21,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
22,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
23,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
24,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
