﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
11,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
13,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
14,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
15,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
16,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
17,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
18,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
20,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
22,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
23,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
24,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
25,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
26,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
27,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4978,84
28,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
29,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
30,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
31,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
32,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
33,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
34,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
35,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
36,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
37,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7179,45
38,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7179,45
39,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
40,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7844,44
