﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
3,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
6,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
8,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
10,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
11,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
12,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
