﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
3,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
4,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2777,135
5,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
8,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4687,90
9,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4828,87
10,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5305,78
11,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6290,61
12,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7200,45
13,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7200,45
