﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
5,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
6,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
7,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
8,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
9,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
10,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
11,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
12,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
13,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
14,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
15,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4668,90
16,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
17,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
18,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
19,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
20,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
22,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
23,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
24,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
25,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
26,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
27,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
28,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
