﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
2,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
6,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2332,156
7,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2620,143
8,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
9,912,Diaries,Alan Clark,1993,British,english,,,2952,127
10,12346,Good Company,Frances Partridge,1977,British,english,,,3282,114
11,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
12,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
13,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
14,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4809,87
15,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
16,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
17,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
18,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
19,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
20,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6299,61
21,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
22,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6532,57
23,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6534,57
24,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6881,50
25,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
26,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
27,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
28,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7142,46
29,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7805,44
30,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
31,11783,Me,Elton John,2019,British,english,384,,8107,41
32,14072,Born Again,Charles W. Colson,1976,British,english,384,,8375,38
33,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
34,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8744,33
35,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
36,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
37,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
38,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
39,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
40,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9391,27
41,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9505,26
42,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9529,26
43,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
44,12463,Trans,Juliet Jacques,2015,British,english,288,,9700,23
45,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9790,22
46,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
47,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9842,21
48,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9947,21
49,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9967,21
50,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9967,21
51,4721,A Year,Brian Eno,2022,British,,,,10049,19
52,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10222,18
53,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10222,18
54,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10290,17
55,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
56,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10356,16
57,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10356,16
58,11749,Airhead,Emily Maitlis,2019,British,english,,,10356,16
59,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10465,14
60,11742,And Away…,Bob Mortimer,2021,British,english,304,,10465,14
61,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10842,5
62,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10864,5
