﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
12,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
13,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
16,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
17,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
18,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
19,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
21,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
22,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
23,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
24,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
25,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
26,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
27,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
28,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
30,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
31,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
32,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
33,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
34,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
