﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
14,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
16,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
19,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
22,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
23,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
25,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
27,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
29,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
30,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
31,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
35,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
36,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
37,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
38,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
39,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
40,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
42,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
43,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
44,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
45,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
46,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
47,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
48,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
49,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
50,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
51,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
52,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
54,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
57,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
58,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
