﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6064,66
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
4,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
5,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
7,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10766,6
13,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10899,4
