﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
8,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
18,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
19,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
21,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
22,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
23,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
26,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
27,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
28,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
29,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
30,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
31,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
32,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
33,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
35,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
36,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
37,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
38,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
39,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
40,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
41,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
42,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
43,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1715,222
44,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
45,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
46,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
47,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
48,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
49,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
50,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
51,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
52,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
53,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
54,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
56,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
57,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
58,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
59,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
60,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
61,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
62,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
63,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
64,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
65,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
66,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
67,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
68,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
69,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
70,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
71,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
72,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
73,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
74,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
75,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
76,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
77,3884,Halftime,Martin Walser,1960,German,,,,2447,144
78,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
79,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
80,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
81,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
82,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
83,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
84,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
85,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
86,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
87,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
88,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
89,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
90,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
91,11672,Night Visitor,B Traven,1966,German,,,,2942,126
92,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
93,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
94,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
95,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
96,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
97,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
98,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
99,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
100,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
101,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
102,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
103,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
104,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
105,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
106,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
107,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
108,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
109,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
110,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
111,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
112,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
113,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
114,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
115,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
116,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
117,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
118,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
119,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
120,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
121,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4611,90
122,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
123,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
124,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
125,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
126,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
127,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
128,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
129,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
130,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
131,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
132,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
133,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
134,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
135,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
136,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
137,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
138,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
139,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
140,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
141,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
142,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
143,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
144,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
145,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
146,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
147,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
148,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
149,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
150,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
151,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
152,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
153,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
154,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
155,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
156,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
157,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
158,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
159,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
160,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
161,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
162,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
163,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
164,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
165,9582,Moles,Günter Eich,1953,German,german,,,7168,45
166,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
167,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
168,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
169,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
170,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
171,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
172,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
173,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
174,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
175,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
176,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
177,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
178,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8726,33
179,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
180,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
181,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
182,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
183,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
184,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
185,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
186,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
187,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
188,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
189,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
190,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
191,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
192,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
193,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
194,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
195,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
196,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
197,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
198,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
199,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
200,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
201,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
