﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
12,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
13,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
16,9590,Cassandra, Christa Wolf,1983,German,german,,,2822,134
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
18,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2933,128
19,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3006,126
20,4012,The Young Man,Botho Strauß,1984,German,German,,,3082,121
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
22,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3177,119
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
24,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3274,114
25,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
26,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
28,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4059,100
29,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
31,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
32,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4798,87
33,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4798,87
34,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4867,86
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
37,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5323,78
38,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5346,77
39,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5480,74
40,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5494,73
41,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
42,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
43,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
44,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
45,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
46,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
47,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
48,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
49,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
50,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
51,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
52,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
53,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
54,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
55,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
56,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
58,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
59,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
60,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
61,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
62,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
64,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
65,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
66,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
67,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
68,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
69,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
70,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
71,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
72,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
73,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
74,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
75,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
76,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
77,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
78,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
79,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
80,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
