﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
15,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
17,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
18,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
22,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
23,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
24,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
25,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
26,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
27,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1936,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1964,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1975,191
30,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
31,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
32,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2024,186
33,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2127,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2149,172
36,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
37,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
38,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
39,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
40,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
41,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
42,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
44,3884,Halftime,Martin Walser,1960,German,,,,2447,144
45,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
46,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
47,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
48,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
49,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
50,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
51,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
52,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
53,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
54,11672,Night Visitor,B Traven,1966,German,,,,2942,126
55,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
56,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3002,126
57,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
58,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
59,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
60,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
61,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
62,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
63,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
64,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
65,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
66,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
67,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
68,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
69,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
70,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
71,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
72,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
73,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
74,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
75,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
76,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
77,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
78,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
79,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
80,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
81,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4671,90
82,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
83,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
84,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4788,87
85,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4855,86
86,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
87,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
88,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
89,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
90,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
91,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5306,78
92,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
93,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
94,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
95,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5518,72
96,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5670,71
97,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5824,68
98,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
99,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6064,66
100,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
101,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
102,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6263,61
103,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6491,58
104,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
105,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6579,55
106,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6609,54
107,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6672,53
108,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6744,51
109,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
110,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
111,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
112,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
113,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
114,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
115,9582,Moles,Günter Eich,1953,German,german,,,7169,45
116,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
117,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
118,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7811,44
119,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
120,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
121,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
122,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
123,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
124,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
125,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
126,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
127,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
128,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
129,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
130,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
131,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
132,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
133,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
134,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
135,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
136,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
137,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
138,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
139,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
140,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
141,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10621,10
142,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
143,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
144,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10766,6
145,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10899,4
