﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
5,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3471,108
6,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3707,105
7,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4140,97
8,10808,My Place,Sally Morgan,1987,Australian,english,358,,4875,86
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4991,84
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
