﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
10,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
11,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
15,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
16,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
17,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
18,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
19,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
20,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
21,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
22,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
23,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
24,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
25,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
26,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
27,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
28,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
29,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
30,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
31,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
32,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
33,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
34,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
35,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
36,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
37,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
38,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
39,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
40,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
41,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
42,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
43,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
44,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
45,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
46,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
47,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
48,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
49,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
50,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
51,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
52,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
53,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
54,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
55,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
56,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
57,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
58,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
59,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
60,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
61,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
62,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
63,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
64,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
65,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
66,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
67,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
68,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
69,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
70,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5958,66
71,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
72,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
73,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
74,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
75,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
76,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
77,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
78,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
79,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
80,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
81,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
82,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
83,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
84,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
85,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
