﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
5,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
8,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
9,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
10,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
11,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
12,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
13,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
14,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
15,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
