﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
2,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
4,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
5,12909,Two Planets,Kurd Laßwitz,1897,German,german,,,9409,27
6,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
7,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
8,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
9,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
10,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
