﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
10,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
11,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
12,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
19,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
22,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
23,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
24,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
26,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
27,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
28,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
29,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
30,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1132,337
31,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1137,336
32,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
33,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1287,295
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
35,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
36,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1637,234
37,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
38,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
40,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
41,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
42,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
43,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
44,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
45,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
47,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
50,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
51,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
52,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
53,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
54,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
55,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
56,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
57,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2370,152
58,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2380,151
59,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
60,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
61,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
62,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
63,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
64,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
65,3884,Halftime,Martin Walser,1960,German,,,,2460,144
66,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
67,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2460,144
68,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
69,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2460,144
70,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
71,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2651,141
72,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
73,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
74,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
75,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
