﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
3,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
5,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
12,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9788,22
13,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
