﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
5,912,Diaries,Alan Clark,1993,British,english,,,2950,127
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
8,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
9,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
10,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
11,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
12,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
13,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
14,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
15,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
16,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
17,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
19,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5207,79
20,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
23,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5529,73
24,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
25,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
26,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
27,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
28,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
29,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
30,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
31,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
32,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
33,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
34,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
35,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
36,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
37,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
38,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
39,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
40,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6134,65
41,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
42,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6269,62
43,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
44,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
45,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
46,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
47,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
48,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6662,54
49,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
50,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
51,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
52,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6920,49
53,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6930,49
54,15287,Our Final Century,Martin Rees,2003,British,english,228,,6976,48
55,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6981,48
56,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,7000,48
57,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7038,48
58,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
59,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7084,47
60,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7089,47
61,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7155,46
62,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7155,46
63,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7164,45
64,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
65,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7190,45
66,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7819,44
67,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7842,44
68,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7843,44
69,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7850,44
70,12246,Becoming Unbecoming,Una,2015,British,english,216,,7893,43
71,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7895,43
72,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
73,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7909,43
74,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7995,42
75,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8119,41
76,11783,Me,Elton John,2019,British,english,384,,8122,41
77,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8125,41
78,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8152,41
79,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8195,40
80,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8200,40
81,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8240,39
82,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8240,39
83,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8266,39
84,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
85,14885,Shylock,John Gross,1992,British,english,386,,8353,38
86,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8370,38
87,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
88,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8398,38
89,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8411,37
90,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8449,37
91,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
92,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
93,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
94,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
95,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
96,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
97,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
98,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
99,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
100,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
101,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
102,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
103,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
104,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
105,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
106,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
107,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
108,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
109,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
110,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
111,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
112,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
113,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
114,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
115,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
116,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
117,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
118,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
119,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
120,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
121,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
122,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
123,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
124,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
125,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
126,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
127,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
128,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
129,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
130,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
131,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
132,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
133,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
134,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
135,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
136,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
137,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
