﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
3,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
5,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
8,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
9,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
10,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
11,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
12,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
13,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2847,132
14,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
15,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
16,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4155,96
17,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
18,13227,Небивалици,Donald Bissett,1968,British,russian,,,5524,72
19,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6180,63
20,9243,Complete Works,Lewis Carroll,1939,British,english,,,7179,45
21,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7179,45
