﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
3,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1289,294
4,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2089,180
5,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
6,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
7,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3656,105
8,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000,5287,78
9,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5875,67
10,13718,To Have And Have Not,Ernest Hemingway,1937,American,english,260-320,,5935,66
11,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
12,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7829,44
13,669,Spartina,John Casey,1989,American,english,375,119000,8299,39
14,14876,Outerbridge Reach,Robert Stone,1992,American,english,408,,8325,38
15,14991,"The Crater, Or Vulcan's Peak",James Fenimore Cooper,1847,American,english,300-400,,8733,33
16,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10487,13
17,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10792,6
